﻿Topic_type,Topic_name,grade,content,website,object
移動客庄-互動學習闖關遊戲,相思樹,全年級,本課程將藉由介紹相思樹的功用，讓學生了解早期客家人的經濟發展與自然資源息息相關，希望學生能體會在早期生活資源不豐富與謀生不易的年代，客家人如何發揮韌性、胼手胝足為下一代謀求安定的生活，並能時刻心存感恩。,http://ifun.thcdc.hakka.gov.tw/,教師及兒童
移動客庄-互動學習闖關遊戲,二月二伯公生,全年級,對客家人來說，土地公就像是村裡慈祥的里長、生活的守護神，保佑著日常生活的大小事，因此客家人暱稱土地公為「伯公」。只要有客家人居住的地方就有伯公廟，廟前不但是大人打嘴鼓聊天、更是孩童嬉戲的好去處，客家人將之稱為「伯公下」。,http://ifun.thcdc.hakka.gov.tw/,教師及兒童
移動客庄-互動學習闖關遊戲,祭義民（北義民、南忠勇）,全年級,?三月媽祖潮，七月義民熱?這句俗諺，可看出義民爺在客家人心目中的重要性。客家人對義民爺保衛鄉土的感念之情，近年來也漸漸轉變為凝聚客家族群情感的精神象徵，?義民祭?目前已成為臺灣客庄十二大節慶中極具代表性的客家節慶之一，本課程將帶領學生一起認識義民祭的相關特色活動。,http://ifun.thcdc.hakka.gov.tw/,教師及兒童
移動客庄-互動學習闖關遊戲,慶豐收（含東部收冬戲）,全年級,客家人有「春祈秋報」的傳統觀念，每到秋天豐收農閒時，便會邀請戲班表演，感謝老天一年來的保佑，這就是「收冬戲」的由來！本課程同時加入稻穀經收割、處理製成米的多道工序，讓學生知道「粒粒皆辛苦」的涵義，藉以培養「知足惜福，飲水思源」的觀念。,http://ifun.thcdc.hakka.gov.tw/,教師及兒童
移動客庄-互動學習闖關遊戲,油紙傘下五月雪（桐油的功用）,全年級,「油桐樹」是過去客家人賴以為生的重要經濟作物之一，對客家人而言，油桐樹不只在經濟上給予幫助，更是客家人長久以來的情感依靠。本課程將帶領學生認識油桐樹的功能和特色，藉以瞭解桐木對客庄發展的重要性，也讓大家感懷先民開墾的艱辛。,http://ifun.thcdc.hakka.gov.tw/,教師及兒童
移動客庄-互動學習闖關遊戲,生生不息慶新丁(客家生育禮俗）,全年級,傳統客家庄裡，由於務農需要大量勞動人力，便會希望家中能夠多生男丁，因此家中若有男寶寶出生，便會在隔年年初舉辦「慶新丁」的活動，藉此來稟告祖先，並祈求神明能保佑寶寶平安長大，祭拜後的新丁粄則會分送給親朋好友來沾沾喜氣。本課程將帶領學生認識「新丁粄節」舉辦的緣由與意義，並了解客家人「做對歲」和「晬盤會」的習俗。,http://ifun.thcdc.hakka.gov.tw/,教師及兒童
移動客庄-互動學習闖關遊戲,好食客家菜,全年級,客家族群過去因生活不易，食材多來自家庭畜養的牲畜或自行耕種的農作物，聰明的客家婦女以曬乾或醃漬的方式，使食材可以長久保存、並增添食物的風味。客家人隨著不同的時令節慶，創造出多元的飲食文化，從菜餚到點心、主食到粄類，延續了先人的生活智慧。本課程將帶領學生認識客家菜的特色，以及隨著地域、氣候、農作物的生產等不同因素，各地區客庄所發展出的獨特飲食文化。,http://ifun.thcdc.hakka.gov.tw/,教師及兒童
移動客庄-互動學習闖關遊戲,飛越客家庄,全年級,客家人在為求三餐溫飽的年代裡，少有生活娛樂，但他們甘之如飴，採茶時唱山歌、秋收後謝神做大戲、小孩利用大自然的資源創作玩具、大伙主動幫忙鄰居或廟裡辦熱鬧……，彷如「烏托邦」的早期客庄生活，充滿了溫暖的人情以及對大自然的感恩之意。本課程將帶領學生認識早期客家庄，回味早期生活的純樸與美好。,http://ifun.thcdc.hakka.gov.tw/,教師及兒童
創意故事屋-電子繪本,火旁龍鬧煎煎,全年級,介紹客家人過元宵的習俗及火旁龍活動的特色。,http://ifun.thcdc.hakka.gov.tw/,兒童
創意故事屋-電子繪本,伯公伯婆,全年級,介紹客家人敬拜伯公的習俗。,http://ifun.thcdc.hakka.gov.tw/,兒童
創意故事屋-電子繪本,六堆祈福尖炮城,全年級,介紹六堆尖炮城的由來及活動特色。,http://ifun.thcdc.hakka.gov.tw/,兒童
哈客新樂園線上教學資源,客家藍衫情 ,中低年級,透過互動遊戲、課後測驗及記錄學習歷程，吸引小朋友主動認識客家文化。,http://ifun.thcdc.hakka.gov.tw/,兒童
哈客新樂園線上教學資源,醃福菜 ,中低年級,透過互動遊戲、課後測驗及記錄學習歷程，吸引小朋友主動認識客家文化。,http://ifun.thcdc.hakka.gov.tw/,兒童
哈客新樂園線上教學資源,繽紛傘世界,中低年級,透過互動遊戲、課後測驗及記錄學習歷程，吸引小朋友主動認識客家文化。,http://ifun.thcdc.hakka.gov.tw/,兒童
