﻿course_name,teacher,source,course_series,course_outline,course_description,subject_keyword,subject_properties,hours
客家歌謠選集(二),姜雲玉老師,姜雲玉老師,20000004,一、客家歌謠選集Ⅱ1-1客家歌謠選集Ⅱ彙編緣起1-2傳統與現代客家歌謠概述1-3你瞭解了嗎?二、傳統客家歌謠導聆2-1老山歌（北部山歌）2-2大門聲（南部山歌）2-3你瞭解了嗎?三、現代客家歌謠導聆3-1掌牛郎3-2送別3-3你瞭解了嗎?四、客家童謠導聆4-1四季歌4-2世界有幾大4-3你瞭解了嗎?,本課程介紹客家委員會2015年出版客家歌謠選集(二)中的經典好歌，以介紹說明、範唱聆賞的方式呈現台灣客家歌謠的曲調、聲腔之美。,-,文化,1
(影音課程)聲之美-客家歌曲創作的藝術與魅力,蘇凡凌老師,蘇凡凌老師,20000004,一、歌曲創作藝術與旋律技巧 二、歌曲之樂段形式 三、歌詞譜曲的步驟 四、樂曲創作的教學與實例 五、結論 ,學習譜寫歌曲旋律，以深入淺出的音樂理論與樂曲創作的教學與實例，認識客家歌曲的創作與藝術內涵，並有能力譜寫完成一首歌曲旋律。,歌曲創作、客家歌曲、創作,音樂,2
(影音課程)談臺灣客家民謠 ,楊佈光老師,楊佈光老師,20000004,一、客家民謠的起源二、九腔十八調三、音樂欣賞四、流行歌五、客家三腳採茶小戲及大戲六、楊兆禎教授演唱七、客家民謠奏樂器八、參考文獻,客家人是次於福佬人，臺灣這塊寶島上第二大族群，有著豐富的民謠，素有「九腔十八調」之美譽，先民披荊斬棘，眼所見、耳所聞、心有感，就唱出其心聲，闡述其生活方式，這就是民謠，不知作者，也經過了長時間地考驗。目前在臺灣，客家民謠分為南、北兩區，南部以「美濃」為名之山歌調著稱，北部以三大調 (老山歌、山歌仔、平板) 及小調傳世…，本課程將逐一探討之。,民謠,音樂,3
客家音樂：簷頭下-1大埔調,客家委員會,客家委員會,20000004,-,客家音樂※請使用行動裝置 或 瀏覽器 IE9 以上 或 firefox 或 chrome 觀看。,-,音樂,0.5
客家音樂：簷頭下-2食酒歌,客家委員會,客家委員會,20000004,1.說在前頭2.客家山歌文化與歌詞意境3.分段教唱4.詞彙學習,食酒歌以喝不同的酒作為主題，但其實是富有情感、並描述男女情事的歌曲。簷頭下編曲採取鄉村民謠的編曲方式，呈現活潑輕快的愉悅氣氛。※請使用行動裝置 或 瀏覽器 firefox 或 chrome 觀看。,-,音樂,0.5
客家音樂：簷頭下-3落水天,客家委員會,客家委員會,20000004,-,客家音樂※請使用行動裝置 或 瀏覽器 IE9 以上 或 firefox 或 chrome 觀看。,-,音樂,0.5
客家音樂：簷頭下-4羅東調,客家委員會,客家委員會,20000004,-,客家音樂※請使用行動裝置 或 瀏覽器 IE9 以上 或 firefox 或 chrome 觀看。,-,-,0.5
客家音樂：簷頭下-5月月花開望郎來,客家委員會,客家委員會,20000004,-,客家音樂※請使用行動裝置 或 瀏覽器 IE9 以上 或 firefox 或 chrome 觀看。,-,-,0.5
客家音樂：簷頭下-6哥去採茶,客家委員會,客家委員會,20000004,-,客家音樂※請使用行動裝置 或 瀏覽器 IE9 以上 或 firefox 或 chrome 觀看。,-,音樂,0.5
客家音樂：簷頭下-7挑擔歌,客家委員會,客家委員會,20000004,-,客家音樂※請使用行動裝置 或 瀏覽器 IE9 以上 或 firefox 或 chrome 觀看。,-,音樂,0.5
客家音樂：簷頭下-8送郎,客家委員會,客家委員會,20000004,-,客家音樂※請使用行動裝置 或 瀏覽器 IE9 以上 或 firefox 或 chrome 觀看。,-,音樂,0.5
客家音樂：簷頭下-9正月牌,客家委員會,客家委員會,20000004,-,客家音樂※請使用行動裝置 或 瀏覽器 IE9 以上 或 firefox 或 chrome 觀看。,-,音樂,0.5
客家音樂：簷頭下-10桃花開,客家委員會,客家委員會,20000004,1.說在前頭2.客家山歌文化與歌詞意境3.分段教唱4.詞彙學習,桃花開是客家歌謠中大家耳熟能詳的男女對唱經典歌謠，在簷頭下專輯中以雷鬼Raggae風格改編，以強調反拍節奏為其特色，具有慵懶優閒的感覺。※請使用行動裝置 或 瀏覽器 firefox 或 chrome 觀看。,-,音樂,0.5
