﻿name,Explanation,master of ceremony,data_link
品 客家,《品 客家》是一本以「食‧遊」概念為精神的深度文化旅行書。本書內容涵括32道經典客家名菜，10大客庄必遊的精采路線，旅程中必吃的40家在地好食店，5位客籍名人對家鄉菜的深刻懷想，以及多達200家質優好評的全臺客家餐廳，讓讀者能透過美食的品嚐，深度體驗客庄的常民文化。,無,https://archives.hakka.gov.tw/r/magazine/?id=120
客庄祭事─屏東縣竹田鄉祭祀文化,在《品‧藏客庄》套書中，我們選擇了六個客庄，並分別以祭祀文化、森林鐵路、水圳文化、民間文學、聚落歷史建築、客庄遷移紀錄等不同面向，進行更具文化深度的調查與記錄，盼能將地方耆老們的口述憶語，化為可貴珍寶，展現客家文史之美。,無,https://archives.hakka.gov.tw/r/magazine/?id=121
水鄉溯源─屏東縣高樹鄉水圳文化,在《品‧藏客庄》套書中，我們選擇了六個客庄，並分別以祭祀文化、森林鐵路、水圳文化、民間文學、聚落歷史建築、客庄遷移紀錄等不同面向，進行更具文化深度的調查與記錄，盼能將地方耆老們的口述憶語，化為可貴珍寶，展現客家文史之美。,無,https://archives.hakka.gov.tw/r/magazine/?id=122
林鐵尋跡─尋找消失的五分車，八仙山森林鐵路,在《品‧藏客庄》套書中，我們選擇了六個客庄，並分別以祭祀文化、森林鐵路、水圳文化、民間文學、聚落歷史建築、客庄遷移紀錄等不同面向，進行更具文化深度的調查與記錄，盼能將地方耆老們的口述憶語，化為可貴珍寶，展現客家文史之美。,無,https://archives.hakka.gov.tw/r/magazine/?id=123
客諺趣語─大隘地區客家民間文學,在《品‧藏客庄》套書中，我們選擇了六個客庄，並分別以祭祀文化、森林鐵路、水圳文化、民間文學、聚落歷史建築、客庄遷移紀錄等不同面向，進行更具文化深度的調查與記錄，盼能將地方耆老們的口述憶語，化為可貴珍寶，展現客家文史之美。,無,https://archives.hakka.gov.tw/r/magazine/?id=124
品 客家2 客庄尋味,《品 客家2 客庄尋味》是一本以食遊為基礎的飲食文化書。全書以6大客家經典食材：「米、醬、蔬、茶、涼、柿」為主題，分別引領讀者到全臺19大客家庄去旅行體驗，並涵括27道經典客家名菜的故事與做法，必吃的40家質優好評的在地好食店，5位美食名人對客家菜的獨到觀點，並詳細附上景點路線、餐館、地圖、交通等詳細資訊，還有20家餐廳熱情提供的優惠折價券，是行政院客家委員會永續推廣客家美食、人才培訓的辛勤結晶，希望民眾隨著書中路線欣賞美景、追尋美食，在味蕾享受之餘，能從食材、做法中，瞭悟客家美食料理所蘊涵的堅毅文化個性與簡樸的客家精神。,無,https://archives.hakka.gov.tw/r/magazine/?id=125
斑斕行腳－觀音鄉古蹟、歷史建築及聚落,在《品‧藏客庄》套書中，我們選擇了六個客庄，並分別以祭祀文化、森林鐵路、水圳文化、民間文學、聚落歷史建築、客庄遷移紀錄等不同面向，進行更具文化深度的調查與記錄，盼能將地方耆老們的口述憶語，化為可貴珍寶，展現客家文史之美。,無,https://archives.hakka.gov.tw/r/magazine/?id=126
後山客蹤－建構豐田三村客庄遷移紀錄,在《品‧藏客庄》套書中，我們選擇了六個客庄，並分別以祭祀文化、森林鐵路、水圳文化、民間文學、聚落歷史建築、客庄遷移紀錄等不同面向，進行更具文化深度的調查與記錄，盼能將地方耆老們的口述憶語，化為可貴珍寶，展現客家文史之美。,無,https://archives.hakka.gov.tw/r/magazine/?id=127
好客食府,第一本以客家為題材的全彩原創故事漫畫，書中描述一群客家青年打拼成為客家料理達人的努力過程，展現堅持到底的「硬頸精神」，牽引出客家飲食文化的精華及客家文化精神。,無,https://archives.hakka.gov.tw/r/magazine/?id=128
悅‧讀客庄(全套共6冊+光碟*1),全書以「賞．導讀」、「析．淵流」、「客．走踏」、「品．豐收」、「味．甘苦」五大單元鋪陳架構，包括新屋祭祀好風俗-簿傳信仰平安戲、平鎮褒忠懷舊事-義民文化存廟祠、桃園客家海脣人-新屋漁村展風貌、北埔新姜譜傳奇-滿堂一系家族史、東勢寮下滷鹹淡-豐存客家好風味、內埔手感老智慧-發掘客家珍手藝6本，呈現文化調查的豐厚成果，以及參與調查人員的心情分享等，其豐富的內容與深入淺出的筆法引領讀者認識客家文化。,無,https://archives.hakka.gov.tw/r/magazine/?id=129
