﻿park,status,date,location
六堆園區,行政院文建會86.04.18.文建壹字第02210號函各縣市設客家文化園區之配合事項,08604,屏東縣內埔鄉
六堆園區,於屏東縣設立客家文化園區,08608,屏東縣內埔鄉
六堆園區,行政院文建會委託-南區設置客家文化園區-可行性研究計畫座談會,08610,屏東縣內埔鄉
六堆園區,請台糖公司同意於隘寮溪農場38.39.40.41.42.45.46.等土地，設立客家文化園區，並先行研究規劃,08703,屏東縣內埔鄉
六堆園區,公開甄選委託辦理-客家文化園區整體規劃暨環境影響評估規劃案,08712,屏東縣內埔鄉
六堆園區,辦理整體規劃暨環境影響評估案議價完成,08801,屏東縣內埔鄉
六堆園區,台糖公司同意隘寮溪農場地號19.20.21.以設定地上權方式辦理,08801,屏東縣內埔鄉
臺灣客家文化館,苗栗縣政府擬定「苗栗縣客家文化園區設置計畫書」提報臺灣省政府轉呈行政院文化建設委員會審核。,08803,苗栗縣銅鑼鄉
六堆園區,召開六堆文史社團座談會(一場)高屏客家鄉座談會(九場)徵詢各方意見 ,08804,屏東縣內埔鄉
臺灣客家文化館,苗栗縣政府提報「苗栗縣客家文化園區設置計畫書」，向行政院文化建設委員會申請補助款。,08809,苗栗縣銅鑼鄉
六堆園區,公開甄選委託辦理-客家文化園區土地開發許可案,08810,屏東縣內埔鄉
六堆園區,文建會召開園區第一次審查會,08910,屏東縣內埔鄉
六堆園區,文建會召開園區第二次審查會,09003,屏東縣內埔鄉
六堆園區,內政部核發同意開發許可函,09003,屏東縣內埔鄉
六堆園區,行政院核定通過同意補助-六堆客家文化園區-文化設施工程之二分之一，以新台幣六億為上限。,09004,屏東縣內埔鄉
六堆園區,園區動土典禮,09007,屏東縣內埔鄉
臺灣客家文化館,行政院文化建設委員會將「苗栗縣客家文化園區」計畫案移撥行政院客家委員會賡續辦理補助事宜。,09012,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗縣政府函報「苗栗縣客家文化園區設置計畫書」，由行政院交議行政院經濟建設委員會審議。,09208,苗栗縣銅鑼鄉
臺灣客家文化館,苗栗縣客家文化園區定位提升為國家級文化設施，計畫名稱改為「客家文化中心苗栗園區」，並由行政院客家委員會接續審查暨辦理設置計畫，其中土地徵收作業由苗栗縣政府辦理。,09211,苗栗縣銅鑼鄉
臺灣客家文化館,「客家文化中心苗栗園區籌備工作實施方案」實施。,09301,苗栗縣銅鑼鄉
六堆園區,行政院客委會函報行政院「台灣南北客家文化園區設置計畫」。,09301,屏東縣內埔鄉
臺灣客家文化館,行政院原則同意「臺灣南（六堆）北（苗栗）客家文化園區設置計畫」。,09302,苗栗縣銅鑼鄉
六堆園區,行政院核定「台灣南北客家文化園區設置計畫」。,09302,屏東縣內埔鄉
六堆園區,行政院客委會函知屏東縣政府，由客委會接辦「六堆客家文化園區」推動工作。,09303,屏東縣內埔鄉
六堆園區,行政院客委會邀集專家學者研商「六堆客家文化園區規劃案」會議,09308,屏東縣內埔鄉
六堆園區,屏東縣政府函轉台灣糖業公司屏東廠請領「屏東縣六堆客家文化園區」承租並設定地上權之土地租金案,09308,屏東縣內埔鄉
臺灣客家文化館,行政院客家委員會臺灣客家文化中心籌備處成立，並推動設置苗栗園區。,09309,苗栗縣銅鑼鄉
六堆園區,行政院客委會召開「臺灣客家文化中心六堆園區計畫」執行情形座談會 ,09309,屏東縣內埔鄉
六堆園區,行政院客委會院臺客字第0930053255號函所報「臺灣歷史文化風貌保存計畫」-「六堆客家文化園區」之前置作業規劃報告乙案，奉行政院原則同意本計畫，並照經建會研商結論辦理。,09311,屏東縣內埔鄉
六堆園區,第一期多媒體展映館土建工程招標,09311,屏東縣內埔鄉
六堆園區,第一期多媒體展映館機電工程招標,09312,屏東縣內埔鄉
六堆園區,第一期多媒體展映館土建工程奠基開工典禮,09312,屏東縣內埔鄉
六堆園區,第一期多媒體展映館機電工程,09312,屏東縣內埔鄉
六堆園區,全區競圖公開招標,09405,屏東縣內埔鄉
六堆園區,園區委託招商公開招標,09407,屏東縣內埔鄉
六堆園區,全區競圖評選,09407,屏東縣內埔鄉
六堆園區,有關改善園區對外聯絡道路由屏東縣政府於94年8月4日專案補列計畫提送交通部公路總局申請納入「屏東縣生活圈道路計畫公路系統」，本處配合研擬交通評估說帖，俾協助爭取經費。,09408,屏東縣內埔鄉
六堆園區,多媒體展映館上樑儀式,09409,屏東縣內埔鄉
六堆園區,「六堆客家文化園區後續雜項新建工程」屏東縣政府辦理公開閱覽,09411,屏東縣內埔鄉
六堆園區,有關園區對外交通「南二高麟洛匝道增設及屏37線縣道拓寬案」本處於94年11月16日（三）拜訪請教交通部公路總局，後續擬簽請行政院同意以專案補助方式辦理。,09411,屏東縣內埔鄉
六堆園區,第一期工程，為多媒體展映館新建工程及相關室內裝修、污水處理廠、機電中心、週邊景觀植栽等附屬工程，由屏東縣政府協助辦理，於93年11月25日招標。,09411,屏東縣內埔鄉
六堆園區,「六堆客家文化園區」設計競圖展,09504,屏東縣內埔鄉
六堆園區,多媒體展映館土建工程完工,09507,屏東縣內埔鄉
六堆園區,多媒體展映館機電工程、污水廠、機電中心完工,09508,屏東縣內埔鄉
六堆園區,「六堆客家文化園區演藝廳試營運計畫方向」座談會,09509,屏東縣內埔鄉
六堆園區,客委會95.9.11召開「六堆客家文化園區推動工作小組第五次會議」，決議略以：人工溼地用地取得及工程經費事宜由屏東縣政府主政，向環保局爭取補助及向台糖公司完成租用，並於人工溼地設置完成後，若淨化汙水仍流經園區內，為控管水質及排水量，相關管理維護及土地租金可由園區協助認列(養)。,09509,屏東縣內埔鄉
