﻿Section,Position,Name,Line,business
綜合規劃處,處長,范雪景,520#02-8512-8520,主管
綜合規劃處,副處長,雷耀龍,521#02-8512-8521,副主管
綜合規劃處,簡任視察,曾貴惠,522#02-8512-8522,核稿
政策規劃科,科長,廖晨佐,515#02-8512-8515,1.施政方針、中長程個案計畫及先期作業、國家建設中程及年度施政計畫、業務報告、施政報告之研擬、彙編及審核。
資訊管理科,科長,翁恒斌,526#02-8512-8526,1.個案作業計畫、主管會報、施政成果、施政績效與重要交辦案件等之追蹤、管制及考核。
海外事務科,科長,范秋芳,525#02-8512-8525,1.海外客家研習、觀摩、訪問、藝文及會議等交流活動。
文化教育處,處長,孫于卿,550#02-8512-8550,主管
文化教育處,副處長,孫國淞,551#02-8512-8551,副主管
文化教育處,專門委員,吳德棋,552#02-8512-8552,核稿
語言教育科,科長,陳姝玎,555#02-8512-8555,1.客語競賽、教育推廣及數位化學習之規劃及推動。
文藝發展科,科長,-,545#02-8512-8545,1.補助客家學術文化活動及「全國客家日」規劃推動。
產業經濟處,處長,江清松,570#02-8512-8570,主管
產業經濟處,副處長,陳瑞榮,571#02-8512-8571,副主管
產業經濟處,專門委員,袁靜慧,572#02-8512-8572,核稿
創新育成科,科長,柯俊宏,565#02-8512-8565,1.客家文化產業發展之規劃、協調及推動。
產業推廣科,科長,楊秀禎,575#02-8512-8575,1.客家文化產業行銷政策規劃、協調及推動。
產業營造科,科長,廖子強,560#02-8512-8560,1.補助地方政府推動客家生活環境營造、傳統空間保存及發展再利用。
傳播行銷處,處長,廖美玲,530#02-8512-8530,主管
傳播行銷處,副處長,黃綠琬,531#02-8512-8531,副主管
整合行銷科,科長,林彥亨,540#02-8512-8536,1.客家語言、文化、產業之整合行銷宣傳。
傳播媒體科,科長,徐正翰,535#02-8512-8535,1.客家電視相關行政節目授權使用事宜。
秘書室,主任,劉琼琪,580#02-8512-8580,主管
秘書室,簡任視察,黃瓊玉,581#02-8512-8581,核稿
事務科,科長,張世穎,585#02-8512-8585,1.財物、營繕、採購、租賃公務車分派及其他事務之管理。
文書科,科長,劉慧萍,577#02-8512-8577,1.印信典守及文書、檔案之管理及出納相關業務。
政風室,主任,黃敏龍,599#02-8512-8599,掌理本會廉政業務。
人事室,主任,林秀美,595#02-8512-8595,掌理本會人事事項。
主計室,主任,曾煥棟,590#02-8512-8590,歲計、會計及統計事項
