﻿check_date,organizer,title,point,progress,missing,manufacturers
1080110,臺中市東勢區公所,106年度美濃湖環境空間品質改造工程,乙等,92.50,1.臨水平台及貨櫃屋施工現場燒銲用氧乙炔鋼瓶未作固定保護，且未裝置防回火裝置。2.臨水岸階梯塑木平台平整度不平，影響民眾通行動線，台面在高低差或階梯踏面邊緣處應設置警示貼或做顏色變化，以避免踩空跌倒；「新設簡易公廁」部分地坪不平，貨櫃屋砌磚牆磚縫過大、未飽漿，且出線盒周圍砌磚平整度不足導致產生過大孔洞。,千立營造有限公司
1080111,桃園市政府客家事務局,「讓朵朵梅蕊飄揚在八字圳的天空-臺三線宋屋庄生活街區環境營造計畫」工程採購案,乙等,76.04,1.廣仁公園廣場地磚與原有設施(或花圃卵石、路緣石)之界面，部分間縫過大或有空縫…等不良現象，未確實填實滿縫；清水地磚鋪設縫隙緊密度不一、平整度不佳，不符規範。2.所剩工期有限，而實際未完成的工項仍多、工作量仍大，工程進度有落後之疑慮，施工進度管理不佳。,茂聖營造工程股份有限公司
1080122,花蓮縣吉安鄉公所,吉安買菸場-花蓮菸葉故事館環境整修工程,甲等,69.89,1.買菸場既有、新設電線開關及插座未作防護，不符規定。2.工區出入口處以交通錐與連桿或黃色警示帶管制，宜於交通錐增設警示燈，並以拒馬標示「禁止無關人員進入工區」。,永鈺營造有限公司
1080131,苗栗縣政府文化觀光局,客家文學花園計畫,乙等,74.01,1.少數放樣鋼筋端與基礎螺栓未加裝護套。2.景觀水池漿砌卵石及乾砌卵石，卵石堆砌不合規範，應篩選將大的堆置在下，逐層收減，漿砌卵石，其頂面應以砂漿抹平，卵石間空隙並以砂漿勾縫；乾漿卵石頂面亦應收邊；底部有土石雜物。,沅通營造有限公司
1080212,臺中市和平區公所,臺中市和平區客家文化生活產業環境營造計畫-臺三線客庄浪漫大道和平區南勢里木馬古道及周邊環境修繕工程,乙等,62.16,1.集水井溫度鋼筋配置錯誤，設計圖應速作檢討修正。2.臨時用電未依規定設置，不符合規定。,成福營造有限公司
1080227,桃園市政府都市發展局,崙坪文化地景園區-客家工藝聚落營造計畫工程,乙等,80.18,1.C棟施工架鋼管連接處有用鐵線綁紮情形，未與既有牆壁妥實連接。2.B棟廁所及C1棟之木構桁架銜接鐵件之螺栓螺牙突出過長、無螺帽，不合圖說規範。,侑甫營造工程有限公司
1080307,南投縣仁愛鄉公所,楓黃流水又一庄-仁愛鄉楓林社區客庄夥房及水圳技藝展現工程,甲等,90.56,1.第二工區有二處道路格柵進水口損壞；第一工區踏水池前水溝前尚有民眾水管裸露，應再加強改善。2.第一、二工區銜接路段周邊安全設施仍不足。,富亦營造有限公司
1080311,苗栗縣大湖鄉公所,苗栗縣大湖鄉羅福星紀念館文化及產業空間改善規劃工程,乙等,97.51,1.鋼構平台柱基礎鋼筋直接放置於土壤，且鋼筋保護層不符規定。2.排水管及給水管於地面轉彎處未設置固定架、塗漆段與牆面不符。,天乙營造有限公司
1080319,新竹縣竹東鎮公所,新竹縣竹東鎮上坪穎川堂客家夥房群空間改善工程,乙等,74.40,1.前廊柱已龜裂、柱珠未成圓形，須加以修繕；廁所灰壁高度管控平整度未確實；灰壁木架穿牆縫隙填縫未確實；廁所塑鋼門與牆體銜接粉刷面不佳。2.於高差2公尺以上施工架設置未合乎規定，底部承載不足、橫向與斜向支撐不足、施工架升層未確實插銷固結、施工架走道未符規定且未設置符合規定之護欄，端部未設阻隔亦未設防護網。,和昌室內裝修股份有限公司
1080322,高雄市六龜區公所,彩幻遷徒者/彩蝶飛舞福六龜-彩蝶谷復育工程,乙等,42.55,1.A區自行車服務站之貨櫃屋內留有電燈及插座等設備，但無設置室內配電箱與開關迴路等設備。2.貨櫃屋後面山坡未施作護欄或擋土措施，容易發生坍方危險。,立聖營造有限公司
1080326,客家委員會客家文化發展中心,「六堆園區公務用太陽光電車棚設置工程」採購案,甲等,66.38,1.Type-C鋼構件底板與RC基礎座間隙過大，尚未施作無收縮水泥。2.排水溝底部有木材、石塊、鐵件等雜物，未確實清理。,金振興營造有限公司
1080410,雲林縣崙背鄉公所,雲林縣崙背鄉中厝社區客家農村文化營造計畫第一期工程,乙等,71.63,1.混凝土已進行澆置，但尚未提送配比試驗紀錄。2.水池底無夯實紀錄、無黏土材質試驗紀錄、施工完成後請作漏水測試並 記錄，以免水池漏水；植栽工程無植栽驗苗紀錄；各材料所提出型錄之試驗報告年限部分已超過1年以上，甚至超過8年，與相關規定不相符合，須請監造單位重新審視。,永瑞營造有限公司
1080412,屏東縣政府客家事務處,新埤建功生態教育親水公園工程案,乙等,90.76,1.鋼橋銲接方式不符合規定。2.施工現場交通警告等設施不足。例如：兩處出口與道路鄰接雖有放置紐澤 西護欄，但未放置交通錐與反光導標以供夜間警示。,偉晉營造有限公司
1080416,新竹縣關西鎮公所,新竹縣關西鎮閒置空間改造計畫,乙等,71.80,1.蓮花池工 地混凝土柱頭未加保護，多處破損，且有變形情形。2.明德廣場平台柱頭鋼筋外露，沒有保護層，容易鏽蝕。,潤富土木包工業
1080426,新竹縣峨眉鄉公所,峨眉鄉藝術茶廠復舊活化計畫,乙等,80.08,1.臨時用電設備未於該設備之連接電 路上設置漏電斷路器。2.二樓露台邊緣未設置符合規定的安全護欄及警示帶等防墜措施；建築物後 側地勢高差所設置之木條欄杆，防墜之穩固性待加強。,健楹裝修工程有限公司
