﻿Serial_number,year,case_number,tender_name,awarding_method,budget_amount,subject_of_this_procurement,tender_method,value_of_this_procurement,successful_bidder,tender_award_date,government_estimate,tender_price,percentage_of_tender_price,bidder,memo
1,108,10663320-2,「106-107年度促進地方客語整體發展」專業服務勞務採購案第2次協議變更,最低標,2289329,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,東慧國際諮詢顧問股份有限公司,43487,2100000,2100000,100,1,-
2,108,10663351-3,「107年度幼幼客語闖通關認證」勞務採購案第3次協議變更,最低標,1470804,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,國立臺灣師範大學,43518,1450000,1450000,100,1,-
3,108,10663376-3,「107年度客華語口譯人才培訓及推廣服務」勞務採購案第3次協議變更,最低標,124950,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,立策公關顧問有限公司,43614,115000,115000,100,1,-
4,108,107394014-1,「107年度客語能力中級暨中高級認證」勞務採購案協議變更,最低標,40118,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,國立臺灣師範大學,43585,39000,39000,100,1,-
5,108,107394015-1,「107-108年外文網站營運服務」勞務採購案協議變更,最低標,1010460,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,財團法人中央通訊社,43707,1000000,1000000,100,1,-
6,108,107394015-2,「107-108年外文網站營運服務」勞務採購案第2次協議變更,最低標,673620,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,財團法人中央通訊社,43861,660000,660000,100,1,-
7,108,107394037-1,「浪漫臺三線國家自然步道指標系統建構規劃設計」專業服務勞務採購案協議變更,最低標,1336000,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,大凡工程顧問有限公司,43655,1300000,1300000,100,1,-
8,108,107394045-1,「第8屆桐花文學作品徵選」企劃執行勞務採購案第1次協議變更,最低標,239088,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,台灣文化產業發展協會,43647,238000,238000,100,1,-
9,108,107394048-3,「108年『全國客家會議』暨『客家貢獻獎頒獎典禮』」勞務採購案第3次協議變更,最低標,2282555,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,立策公關顧問有限公司,43747,2250000,2250000,100,1,-
10,108,107394060-1,「2019-2020海外客家行動灶下」勞務採購案協議變更,最低標,639248,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,弘光科技大學,43811,628000,628000,100,1,-
11,108,107394062-1,「108年度客語能力初級認證」勞務採購案協議變更,最低標,1978085,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,國立臺灣師範大學,43887,1940000,1940000,100,1,-
12,108,107394063-1,客家委員會「108年講客廣播電臺節目製作及編播維運」勞務採購案協議變更,最低標,204750,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,財團法人中央廣播電臺,43637,190000,190000,100,1,-
13,108,107394063-2,客家委員會「108年講客廣播電臺節目製作及編播維運」勞務採購案第2次協議變更,最低標,12612873,勞務類,限制性招標(未經公開評選或公開徵求),查核金額以上未達巨額,財團法人中央廣播電臺,43818,11600000,11600000,100,1,-
14,108,107394065-1,「108年度幼幼客語闖通關認證及數位教材研發」勞務採購案第1次協議變更,最低標,5877016,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,國立臺灣師範大學,43880,5850000,5850000,100,1,-
15,108,107394071-1,「客語口譯人才培訓服務」勞務採購案第1次協議變更,最低標,1022769,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,立策公關顧問有限公司,43544,960000,960000,100,1,-
16,108,107394073,行政院新莊聯合辦公大樓公共區域建築物商業火險（附加水漬險）暨公共意外責任險,最低標,308341,勞務類,公開取得報價單或企劃書,未達公告金額,兆豐產物保險股份有限公司三重分公司,43473,307000,121476,39.57,5,-
17,108,107394074-1,「2019精緻客家大戲展演」勞務採購案第1次協議變更,最低標,12600,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,榮興客家採茶劇團(獨資),43825,12000,12000,100,1,-
18,108,107394077-1,客家委員會「客語績優表揚工作及獎項、文宣品設計製作」勞務採購案協議變更,最低標,423150,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,立策公關顧問有限公司,43469,418000,410000,98.09,1,-
19,108,107394079-1,108年度「客語能力認證初級、中級暨中高級基本詞彙出版（含錄音）」勞務採購案協議變更,最低標,8181,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,加斌有限公司,43585,8181,8181,100,1,-
20,108,107394086-1,客家委員會「108年臺灣客家影音數位化及網站維運」勞務採購案協議變更,最低標,38385,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,亞捷數位科技股份有限公司,43557,37000,37000,100,1,-
21,108,107394091-1,「2019第54屆六堆運動會」識別整合服務勞務採購案協議變更,最低標,8640,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,神準國際行銷有限公司,43606,8640,8640,100,1,-
22,108,107394094,「108年度客家文化生活及產業環境營造計畫督導團」專業服務勞務採購案,最有利標,19950000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額,旋之恆管理顧問有限公司,43494,19700000,19700000,100,1,-
23,108,107394098,「曾文忠老師邀請展」企劃執行勞務採購案,最有利標,2000000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,蔚龍藝術有限公司,43487,1920000,1920000,100,3,-
