主要題名,製作者,摘要/故事大綱,影音檔秒數,上架日期,網址
13響-客家青年築夢故事-第48集 ,客家電視台 ,鄧明宇是仁德護專教師，也是新竹竹東鎮客家子弟。他利用旅行紀錄他的不同人生觀點，並將這些運用於授課上，鼓勵學生追逐夢想。 ,00:23:28 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4464&videoCatalog=12&subCatalog=24&catalog=223 
13響-客家青年築夢故事-第58集 ,客家電視台 ,第一次看到彭傑，覺得這個人不像個漫畫家，健談、講話的速度飛快，戴個眼鏡看起來有點書卷氣。第一次到他家訪問，家裡整整齊齊乾乾淨淨，絲毫沒有平常看漫畫書卷後小記的那種漫畫家髒亂的形象。腦海裡不由得產生一個疑問，為什麼他這麼不一樣？因為他有鋼鐵般的意志力，即使在??上班，卻可以每天照表操課，按時完成進度。而他執著於漫畫這件事的背後，是因為他對漫畫的熱愛，對他來說，讀書需要毅力，畫漫畫不需要毅力，因為畫漫畫對他來說是一件很快樂的事情，讀書反倒是因為要爭一口氣，他想要證明畫漫畫的小孩，成績也可以很好，去衝擊大人思考裡愛畫圖的小孩功課差的觀念。 ,00:23:01 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4474&videoCatalog=12&subCatalog=24&catalog=223 
13響-客家青年築夢故事-第67集 ,客家電視台 ,原本劇場背景，喜愛旅遊的雯慧，出身於楊梅的客家庄，對於經常去各國自助旅行的她，與家人的距離常常非常遙遠，2008年，雯慧正在進行一趟為期一年的環遊世界之旅，卻意外聽到父親癌症末期的消息而飛奔回台灣，雯慧照顧了父親兩個月，忽然感慨那是她從小到大跟父親相處最久的日子，隨著父親的過世，喪禮的舉辦，一切已然熟悉的生活開始在雯慧?的眼前崩裂；不久之後，雯慧的姐夫也突然驟逝，留下姐姐帶著兩個小孩；這兩個雙重的打?擊，讓雯慧決定面對死亡這個課題，一個人跑到西藏，親身去體驗那個「只要繞著神山轉，即可免受生死輪迴的傳說」，期待這一趟旅程能讓自己心靈的空缺得到修補，認識死亡這件事所帶來的真實本質。 ,00:25:02 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4483&videoCatalog=12&subCatalog=24&catalog=223 
13響-客家青年築夢故事-第77集 ,客家電視台 ,簡志明來自台中縣東勢，走訪美國、德國、瑞士，尋找各國人道建築的展現。從旅程中，簡志明重新考人類的建築價值，他發現最大的價值來自於互相分享，因此他積極為弱勢地區的小學搭建醫療站、手工藝教室以及表演舞台，他希望能有一個大家說故事的地方，實踐分享的意義。他不只在台灣宣揚他的人道建築理念，也曾到尼泊爾協助當地居民蓋房子，簡志明就是這樣藉由人道建築實現夢想，不怕苦不怕難，讓大家看到令人感動不已的客家?精神。 ,00:22:38 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4493&videoCatalog=12&subCatalog=24&catalog=3 
尢牯尢牯咕咕咕(四縣)-2014年-第168集 ,客家電視台 ,小牯和恁靚姐接到一通壞人要來家裡找爸爸的電話，小牯和恁靚姐緊張四處找爸爸，….原來壞人是爸爸的好朋友，壞人是他的綽號。 ,00:12:10 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4286&videoCatalog=1&subCatalog=2&catalog=277 
啦啦哩哩共下寮-第7集 ,客家電視台 ,爸爸透過賣菜活動讓心妤體驗賣菜和扮演賣菜角色。 ,00:03:34 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4871&videoCatalog=1&subCatalog=2&catalog=311,312 
廚房的幸福味道-2008年-第8集 ,客家電視台 ,出身龍兄虎弟的校園美女，在客家電視八點檔「美味滿樓」裡飾演二女兒，並主持「客庄行透透」表現亮眼。看起來聰明伶俐的她國中時從苗栗北上就讀，鄉下來的孩子竟然被台北的同學欺負得不成人樣？但只要想起媽媽的湯圓 就可以把苦往肚裡?，高中全家移民加拿大後媽媽為了安撫若彤思念台灣的情緒，買了大陸的糯米粉做出客家湯圓，沒想到竟然又黑又難吃可是全家人還是默默的吃光。 ,00:00:00 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4544&videoCatalog=6&subCatalog=33&catalog=309 
廚房的幸福味道-2008年-第21集 ,客家電視台 ,徐薇小時候，父親是個浪漫派的人，但不善於理財，時常過著三餐不繼的日子，這也讓媽媽時常和父親吵架，在徐薇讀國中時，家中經濟狀況出了問題，於是媽媽時常低聲下氣向親戚們借錢度日，也因此被親戚們把徐家喻為”瘟疫區”，盡量不跟徐家往來。艾粄，幸福的好滋味，因為小時候過年去外婆家才有得吃，平常就要等到偶爾媽媽回娘家時，才會帶艾粄回台北，所以艾粄很容易讓徐薇想起外婆，後來媽媽向外婆傳承了此項技術，讓徐薇能繼續享用到艾粄的幸福味道。 ,00:00:00 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4557&videoCatalog=6&subCatalog=33&catalog=309 
廚房的幸福味道-2008年-第32集 ,客家電視台 ,澎澎出身於頭份的大家庭，爸爸是獸醫，唸書時結識日本當地的媽媽，回到台灣後共組了十人的家庭，澎澎排行老四，上有二個哥哥和姐姐，下有兩個弟弟及雙胞胎妹妹。記憶中最幸福的料理是作法繁複的可樂餅，在澎澎心中，媽媽永遠是無法被取代的，那些身影那些話語，都再也回不來了，櫃子裡滿是媽媽最愛的紫色水晶、琉璃，房間裡貼得滿是媽媽美麗的倩影..既然看不見媽媽，就經常做媽媽教的料理─可樂餅，每做一次就被誇獎一次，彷彿回到兒時那和媽媽溫暖的相聚時光。 ,00:00:00 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4568&videoCatalog=6&subCatalog=33&catalog=309 
山歌一條路-2013年-第1集 ,客家電視台 ,客籍音樂人黃連煜先生，走在街上很難感受「客家」的存在，經過實際詢問才發現這裡的客家味漸漸消逝中。故前往中國各省進行客家山歌採擷，在客家大縣的廣東梅縣，驚喜的發現，夜裡的梅江河畔涼亭竟是如此臥虎藏龍，一場精彩的客家山歌演唱會就此展開；這裡的素人歌手不需要歌詞的輔助，一開口便能吐露文情兼具的歌曲；這趟旅程滿滿的收穫，意外的發現客家山歌在山林裡紮根，也在城市裡盪漾著。 ,00:48:32 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4454&videoCatalog=1&subCatalog=2&catalog=240 
