﻿category,year,month,file_name,url
會計月報,112,3月,客家委員會客家文化發展中心112年度會計月報-3月,https://thcdc.hakka.gov.tw/media/medjlwkr/3%E6%9C%88%E6%9C%83%E8%A8%88%E6%9C%88%E5%A0%B1.pdf?mediaDL=true
會計月報,112,2月,客家委員會客家文化發展中心112年度會計月報-2月,https://thcdc.hakka.gov.tw/media/ah1d233o/2%E6%9C%88%E6%9C%83%E8%A8%88%E6%9C%88%E5%A0%B1.pdf?mediaDL=true
會計月報,112,1月,客家委員會客家文化發展中心112年度會計月報-1月,https://thcdc.hakka.gov.tw/media/44mi3q1k/1%E6%9C%88%E6%9C%83%E8%A8%88%E6%9C%88%E5%A0%B1.pdf?mediaDL=true
會計月報,111,12月,客家委員會客家文化發展中心111年度會計月報-12月,https://thcdc.hakka.gov.tw/media/iqcdiiui/11112%e6%9c%83%e8%a8%88%e6%9c%88%e5%a0%b1.pdf?mediaDL=true
會計月報,111,11月,客家委員會客家文化發展中心111年度會計月報-11月,https://thcdc.hakka.gov.tw/media/wfmdrd1x/11111%E6%9C%83%E8%A8%88%E6%9C%88%E5%A0%B1.pdf?mediaDL=true
會計月報,111,10月,客家委員會客家文化發展中心111年度會計月報-10月,https://thcdc.hakka.gov.tw/media/vs2fdxul/11110%E6%9C%83%E8%A8%88%E6%9C%88%E5%A0%B1.pdf?mediaDL=true
會計月報,111,9月,客家委員會客家文化發展中心111年度會計月報-9月,https://thcdc.hakka.gov.tw/media/k24jylon/11109%E6%9C%83%E8%A8%88%E6%9C%88%E5%A0%B1.pdf?mediaDL=true
會計月報,111,8月,客家委員會客家文化發展中心111年度會計月報-8月,https://thcdc.hakka.gov.tw/media/wjtj4a32/111%E5%B9%B48%E6%9C%88%E6%9C%83%E8%A8%88%E6%9C%88%E5%A0%B1.pdf?mediaDL=true
會計月報,111,7月,客家委員會客家文化發展中心111年度會計月報-7月,https://thcdc.hakka.gov.tw/media/tb0ls4yw/111%E5%B9%B47%E6%9C%88%E6%9C%83%E8%A8%88%E6%9C%88%E5%A0%B1.pdf?mediaDL=true
會計月報,111,6月,客家委員會客家文化發展中心111年度會計月報-6月,https://thcdc.hakka.gov.tw/media/3dakj1rh/111%E5%B9%B46%E6%9C%88%E6%9C%83%E8%A8%88%E6%9C%88%E5%A0%B1.pdf?mediaDL=true
會計月報,111,5月,客家委員會客家文化發展中心111年度會計月報-5月,https://thcdc.hakka.gov.tw/media/tehhv30e/111%E5%B9%B45%E6%9C%88%E6%9C%83%E8%A8%88%E6%9C%88%E5%A0%B1.pdf?mediaDL=true
會計月報,111,4月,客家委員會客家文化發展中心111年度會計月報-4月,https://thcdc.hakka.gov.tw/media/r2ub4zes/111%E5%B9%B44%E6%9C%88%E6%9C%83%E8%A8%88%E6%9C%88%E5%A0%B1.pdf?mediaDL=true
