kind,accent,hakka_risigned,hakka_phonetic,chinese_risigned,english_ridigned,hakka_sentence,hakka_sentence_voice,chinese_translation
人體 ,四縣 ,腳趾 ,giogˋ ziiˋ ,腳趾 ,toe ,佢腳趾踢?，出血咧。 ,http://wiki.hakka.gov.tw/file/102/si/SI-01_034s.mp3 ,他腳趾踢傷，出血了。 
人體 ,四縣 ,大牙(大牙板) ,tai ngaˇ﹙tai ngaˇ banˋ﹚ ,大牙 ,molar ,阿旺伯?大牙忒(核)三支，食飯?毋得綿。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-03-20s.mp3 ,阿旺伯的大牙掉了三根，吃飯很難嚼爛。 
人體 ,四縣 ,腳脛 ,giogˋguangˋ ,整條腿(足脛) ,the calf of the leg or shin ,正半年無看?，阿達仔生到滿腳脛?毛，像大人樣仔。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-03-45s.mp3 ,才半年沒看到，阿達長了滿腿的毛，像大人的模樣。 
稱謂 ,四縣 ,老妹 ,loˋ moi ,妹妹 ,younger sister ,老妹參加畫圖比賽，打頭名。 ,http://wiki.hakka.gov.tw/file/102/si/SI-02_009s.mp3 ,妹妹參加畫圖比賽，拿第??名。 
稱謂 ,四縣 ,伯公 ,bagˋ gungˊ ,伯公 ,granduncle （paternal grandfather's elder brother） ,伯公做過二十零年?里長。 ,http://wiki.hakka.gov.tw/file/102/si/SI-02_039s.mp3 ,伯公當過二十幾年的里長。 
稱謂 ,四縣 ,單丁子 ,danˊdenˊziiˋ【danˊdenˊziiˋ/jiˋ】 ,獨子 ,the only child ,阿祿伯係單丁子，佢無阿哥，也無老弟。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-06-65s.mp3 ,阿祿伯是獨生子，他上無哥哥，下無弟弟。 
稱謂 ,四縣 ,廣東人 ,gongˋdungˊ nginˇ ,廣東人 ,Cantonese ,廣東人過南洋去謀生?人當(盡)多，事業有成?也當(蓋)多。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-06-90s.mp3 ,廣東人到南洋去謀生的很多，其中事業有成的也很多。 
稱謂 ,四縣 ,油漆工 ,iuˇqidˋgungˊ ,油漆工人 ,painter ,會過年?，請無油漆工油漆，自家出手較(過)遽。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-06-115s.mp3 ,快過年了，請不到油漆工人油漆，自己動手比較快。 
稱謂 ,四縣 ,豆腐伯姆 ,teu fu bagˋmeˊ ,賣豆腐的婦人 ,woman who sells tofu ,阿強嫂賣幾下十年豆腐，大家喊佢豆腐伯姆。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-06-141s.mp3 ,阿強嫂賣了幾十年豆腐，大家都叫她豆腐伯母。 
稱謂 ,四縣 ,秘書長 ,bi suˊzongˋ ,秘書長 ,secretary general ,幕僚人員有秘書、機要秘書、主任秘書，也有秘書長。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-06-166s.mp3 ,幕僚人員，包含秘書、機要秘書、主任秘書，也有秘書長。 
稱謂 ,四縣 ,大伯 ,tai bagˋ ,大伯父 ,father's eldest brother ,吾大伯做生理，吾細叔係公務人員。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-06-01s.mp3 ,我的大伯做生意，我的小叔是公務人員。 
稱謂 ,四縣 ,仇人 ,suˇnginˇ ,仇人 ,enemy ,「仇人見面，分外眼紅。」這係武俠小說當中常見?一句話。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-06-52s.mp3 ,「仇人見面，分外眼紅。」這是武俠小說中常見的一句話。 
人際 ,四縣 ,唱山歌 ,cong  sanˊgoˊ ,唱山歌 ,to sing mountain folk songs ,愛唱山歌莫驚羞，唱條山歌結朋友。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-04-24s.mp3 ,要唱山歌別害羞，唱首山歌交朋友。 
飲食 ,四縣 ,爛布子【破布子】【對面烏】 ,lan bu ziiˋ【po buˋ zii/po bu jiˋ/po po ji】【dui mien vuˊ】 ,破布子 ,cordia dichotoma forst, pobuzi ,爛布子(破布子)蒸魚仔異(蓋)好食。 ,http://wiki.hakka.gov.tw/file/102/si/SI-04_020s.mp3 ,破布子蒸魚很好吃。 
飲食 ,四縣 ,麻竹筍 ,maˇ zugˋ sunˋ ,麻竹筍 ,yellow bamboo shoot ,麻竹筍主要係拿來做筍乾。 ,http://wiki.hakka.gov.tw/file/102/si/SI-04_052s.mp3 ,麻竹筍主要是拿來做成筍乾。 
飲食 ,四縣 ,宵夜 ,seuˊ ia ,宵夜 ,midnight snack ,好食宵夜?人，較（過）會大箍。 ,http://wiki.hakka.gov.tw/file/102/si/SI-04_144s.mp3 ,喜歡吃宵夜的人，比較會胖。 
飲食 ,四縣 ,小腸 ,seuˋ congˇ ,小腸 ,chitterlings ,吾屋下?人毋食腹內，故所吾姆買菜毋識買豬小腸。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-10-114s.mp3 ,我的家人不吃內臟，所以我媽媽買菜不曾買豬小腸。 
飲食 ,四縣 ,紹興酒 ,seu  hinˊjiuˋ ,紹興酒 ,shaohsing wine ,三十年前?臺灣，桌席項有紹興酒，就當(蓋)排場哩。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-10-188s.mp3 ,三十年前的臺灣，酒席上有紹興酒，就很體面了。 
飲食 ,四縣 ,韌 ,ngiun ,韌 ,chewy ,手工饅頭較(過)有韌氣，同機器做?無相同。 ,http://wiki.hakka.gov.tw/file/102/si-s/si-10-246s.mp3 ,手工饅頭比較有韌性，和機器做的不同。 
