﻿year,area,position,number,baby,remarks
108,臺灣客家文化館,收發室,1,有,
108,臺灣客家文化館,1號服務台,1,有,
108,臺灣客家文化館,3號服務台旁洗手間外,1,無,
108,臺灣客家文化館,B1售票處,1,無,
108,臺灣客家文化館,哺乳室門口,1,無,
107,臺灣客家文化館,收發室,1,有,
107,臺灣客家文化館,1號服務台,1,有,
107,臺灣客家文化館,3號服務台,1,無,
107,臺灣客家文化館,哺乳室門口,1,無,
107,臺灣客家文化館,B1售票處,1,無,
106,臺灣客家文化館,收發室,1,有,
106,臺灣客家文化館,1號服務台,1,有,
106,臺灣客家文化館,3號服務台,1,無,
106,臺灣客家文化館,哺乳室門口,1,無,
106,臺灣客家文化館,B1售票處,1,無,
105,臺灣客家文化館,收發室,1,無,
105,臺灣客家文化館,1號服務台,1,無,
105,臺灣客家文化館,3號服務台,1,無,
105,臺灣客家文化館,哺乳室門口,1,有,
105,臺灣客家文化館,B1售票處,1,無,
104,臺灣客家文化館,收發室,1,無,
104,臺灣客家文化館,1號服務台,1,無,
104,臺灣客家文化館,3號服務台,1,無,
104,臺灣客家文化館,哺乳室門口,1,有,
104,臺灣客家文化館,B1售票處,1,無,
103,臺灣客家文化館,收發室,1,無,
103,臺灣客家文化館,1號服務台,1,無,
103,臺灣客家文化館,3號服務台,1,無,
103,臺灣客家文化館,哺乳室門口,1,有,
103,臺灣客家文化館,B1售票處,1,無,
102,臺灣客家文化館,收發室,1,無,
102,臺灣客家文化館,1號服務台,1,無,
102,臺灣客家文化館,3號服務台,1,無,
102,臺灣客家文化館,哺乳室門口,1,無,
102,臺灣客家文化館,B1售票處,1,無,
101,臺灣客家文化館,收發室,1,無,
101,臺灣客家文化館,1號服務台,1,無,
101,臺灣客家文化館,3號服務台,1,無,
101,臺灣客家文化館,哺乳室門口,1,無,
101,臺灣客家文化館,B1售票處,1,無,
107,六堆園區,行政中心服務台,1,有,
107,六堆園區,自行車驛站,1,無,
107,六堆園區,多媒體館,1,無,
107,六堆園區,管理中心,1,無,
107,六堆園區,好客市集,1,有,
106,六堆園區,入口售票亭,1,無,
106,六堆園區,行政中心服務台,1,有,
106,六堆園區,演藝廳多媒體館 1F,1,無,
106,六堆園區,C傘架下好客市集,1,有,
106,六堆園區,管理中心,1,無,
105,六堆園區,入口售票亭,1,無,
105,六堆園區,行政中心服務台,1,有,
105,六堆園區,演藝廳多媒體館 1F,1,無,
105,六堆園區,C傘架下好客市集,1,有,
105,六堆園區,管理中心,1,無,
104,六堆園區,入口售票亭,1,無,
104,六堆園區,行政中心服務台,1,有,
104,六堆園區,演藝廳多媒體館 1F,1,無,
104,六堆園區,C傘架下好客市集,1,有,
104,六堆園區,管理中心,1,無,
103,六堆園區,入口售票亭,1,無,
103,六堆園區,行政中心服務台,1,有,
103,六堆園區,演藝廳多媒體館 1F,1,無,
103,六堆園區,C傘架下好客市集,1,有,
103,六堆園區,管理中心,1,無,
102,六堆園區,入口售票亭,1,無,
102,六堆園區,行政中心服務台,1,有,
102,六堆園區,演藝廳多媒體館 1F,1,無,
102,六堆園區,C傘架下好客市集,1,有,
102,六堆園區,管理中心,1,無,
101,六堆園區,入口售票亭,1,無,
101,六堆園區,行政中心服務台,1,有,
101,六堆園區,演藝廳多媒體館 1F,1,無,
101,六堆園區,C傘架下好客市集,1,有,
101,六堆園區,管理中心,1,無,
