﻿屆期,委員姓名,派(聘)兼類別
3 ,內政部機關代表 ,機關代表 
3 ,教育部機關代表 ,機關代表 
3 ,文化部機關代表 ,機關代表 
3 ,江明修委員 ,學者專家代表 
3 ,劉秀珍委員 ,區域代表 
3 ,徐振興委員 ,學者專家代表 
3 ,劉麗株委員 ,學者專家代表 
3 ,湯富龍委員 ,區域代表 
3 ,鍾兆鍼委員 ,區域代表 
3 ,蕭佩茹委員 ,區域代表 
3 ,蘇凡凌委員 ,學者專家代表 
3 ,徐德馨委員 ,區域代表 
3 ,彭桂貞委員 ,學者專家代表 
3 ,劉泳鴛委員 ,學者專家代表 
3 ,謝美桃委員 ,學者專家代表 
3 ,陳乙升委員 ,區域代表 
3 ,吳桂堂委員 ,區域代表 
3 ,李合銅委員 ,區域代表 
3 ,黃瑞香委員 ,學者專家代表 
3 ,劉育玲委員 ,學者專家代表 
3 ,宋國榮委員 ,區域代表 
3 ,劉美蓮委員 ,學者專家代表 
3 ,邱坤玉委員 ,學者專家代表 
3 ,張瑞菊委員 ,學者專家代表 
3 ,潘乾鑑委員 ,區域代表 
3 ,黎文志委員 ,區域代表 
3 ,林芳蓉委員 ,學者專家代表 
4 ,內政部機關代表花敬群 ,機關代表 
4 ,教育部機關代表范巽綠 ,機關代表 
4 ,文化部機關代表蕭宗煌 ,機關代表 
4 ,古榮政委員 ,區域代表 
4 ,池銀龍委員 ,區域代表 
4 ,吳桂堂委員 ,區域代表 
4 ,邱美都委員 ,專家學者代表
4 ,邱坤玉委員 ,專家學者代表
4 ,洪如萍委員 ,區域代表 
4 ,洪馨蘭委員 ,專家學者代表 
4 ,徐彩雲委員 ,專家學者代表 
4 ,游美雲委員 ,區域代表 
4 ,徐進榮委員 ,區域代表 
4 ,黃瑞香委員 ,專家學者代表 
4 ,張福普委員 ,區域代表 
4 ,張湘熙委員 ,區域代表 
4 ,彭歲玲委員 ,專家學者代表
4 ,葉雲仁委員 ,區域代表 
4 ,葉義生委員 ,區域代表 
4 ,鄒永華委員 ,區域代表 
4 ,廖惠慶委員 ,專家學者代表 
4 ,廖偉成委員 ,專家學者代表 
4 ,劉育玲委員 ,專家學者代表
4 ,黎文志委員 ,區域代表
4 ,鍾屏蘭委員 ,專家學者代表 
