﻿year,number_of_all,number_of_women,pass1_of_women,pass2_of_women,number_of_men,pass1_of_men,pass2_of_men
097,11254,7331,2829,1775,3923,1532,873
098,6979,4815,1491,1716,2164,733,727
099,6057,4168,1803,785,1889,787,358
100,8490,5849,2407,1051,2641,1054,405
101,9262,6320,2861,1077,2942,1310,431
102,7639,5200,2439,418,2439,1040,180
103,6667,4622,2222,557,2045,915,199
104,5278,3634,1729,430,1644,711,180
105,5933,4029,1803,509,1904,717,214
106,4796,3334,1174,591,1462,442,258
107,4826,3290,967,328,1536,342,93
108,4857,3337,1113,392,1520,398,133
109,4480,3057,1045,259,1423,417,94
110,4247,2977,905,300,1270,353,103
111,6569,4692,1847,644,1877,633,228
