"﻿list","record_number","category","tracks","performer","remark"
"日蓄飛鷹","4000","Formosa Song","一串門","林石生、范連生、何阿文、何阿添、黃芳榮、巫石安、 彭阿增","表演者並未區分為演唱者或演奏者"
"日蓄飛鷹","4001","","大開門 ","",""
"日蓄飛鷹","4002","Formosa Song","高山流水","林石生、范連生、何阿文、何阿添、黃芳榮、巫石安、 彭阿增","表演者並未區分為演唱者或演奏者"
"日蓄飛鷹","4003","","二錦 ","",""
"日蓄飛鷹","4004","Formosa Song","緊通","林石生、范連生、何阿文、何阿添、黃芳榮、巫石安、 彭阿增","表演者並未區分為演唱者或演奏者"
"日蓄飛鷹","4005","","大五對","",""
"日蓄飛鷹","4006","Formosa Song","漢中山","林石生、范連生、何阿文、何阿添、黃芳榮、巫石安、 彭阿增","表演者並未區分為演唱者或演奏者"
"日蓄飛鷹","4007","","十八摩","",""
"日蓄飛鷹","4008","Formosa Song","開金扇","林石生、范連生、何阿文、何阿添、黃芳榮、巫石安、 彭阿增","表演者並未區分為演唱者或演奏者"
"日蓄飛鷹","4009","","黃金娘","",""
"日蓄飛鷹","4014","Formosa Song","九連環","林石生、范連生、何阿文、何阿添、黃芳榮、巫石安、 彭阿增","表演者並未區分為演唱者或演奏者"
"日蓄飛鷹","4015","","算命歌","",""
"日蓄飛鷹","4018","Formosa Song","大開門舊","林石生、范連生、何阿文、何阿添、黃芳榮、巫石安、 彭阿增","表演者並未區分為演唱者或演奏者"
"日蓄飛鷹","4019","","十八摩","",""
"日蓄飛鷹","4020","Formosa Song","盤茶頭(上)","林石生、范連生、何阿文、何阿添、黃芳榮、巫石安、 彭阿增","表演者並未區分為演唱者或演奏者"
"日蓄飛鷹","4021","","盤茶頭(下)","",""
"日蓄飛鷹","4022","Formosa Song","海棠山歌對(上)","林石生、范連生、何阿文、何阿添、黃芳榮、巫石安、 彭阿增","表演者並未區分為演唱者或演奏者"
"日蓄飛鷹","4023","","海棠山歌對(下)","",""
"日蓄飛鷹","4024","Formosa Song","八角日落(上)","林石生、范連生、何阿文、何阿添、黃芳榮、巫石安、 彭阿增","表演者並未區分為演唱者或演奏者"
"日蓄飛鷹","4025","","八角日落(下)","",""
"日蓄飛鷹","4028","Formosa Song","三仙會(上)","林石生、范連生、何阿文、何阿添、黃芳榮、巫石安、 彭阿增","表演者並未區分為演唱者或演奏者"
"日蓄飛鷹","4029","","三仙會(下)","",""
"日蓄飛鷹","4030","Formosa Song","茶郎歸家(上)","林石生、范連生、何阿文、何阿添、黃芳榮、巫石安、 彭阿增","表演者並未區分為演唱者或演奏者"
"日蓄飛鷹","4031","","茶郎歸家(下)","",""
"日蓄飛鷹","4062","Formosa Song","病子歌(上)","林石生、范連生、何阿文、何阿添、黃芳榮、巫石安、 彭阿增","表演者並未區分為演唱者或演奏者"
"日蓄飛鷹","4063","","病子歌(下)","",""
"日蓄飛鷹","4064","Formosa Song","相罵歌(上)","林石生、范連生、何阿文、何阿添、黃芳榮、巫石安、 彭阿增","表演者並未區分為演唱者或演奏者"
"日蓄飛鷹","4065","","相罵歌(下)","",""
"日蓄飛鷹","4075","Formosa Song","三伯英台(其一)","林石生、范連生、何阿文、何阿添、黃芳榮、巫石安、 彭阿增","表演者並未區分為演唱者或演奏者"
"日蓄飛鷹","4074","","三伯英台(其二)","",""
"日蓄飛鷹","4076","Formosa Song","三伯英台(其三)","林石生、范連生、何阿文、何阿添、黃芳榮、巫石安、 彭阿增","表演者並未區分為演唱者或演奏者"
"日蓄飛鷹","4077","","三伯英台(其四)","",""
"日蓄飛鷹","4102","Formosa Song","小調　五更鬧","林石生��范連生、何阿文、何阿添、黃芳榮、巫石安、 彭阿增","表演者並未區分為演唱者或演奏者"
"日蓄飛鷹","4103","","彩連歌","",""
"日蓄飛鷹","4116","Formosa Song","懷胎","林石生、范連生、何阿文、何阿添、黃芳榮、巫石安、 彭阿增","表演者並未區分為演唱者或演奏者"
"日蓄飛鷹","4117","","小開門","",""
"特許唱片金鳥印","6506","改良採茶","勸世文(一)(二)","林劉苟、新埔樂團",""
"特許唱片金鳥印","6507","改良採茶","勸世文(三)(四)","林劉苟、新埔樂團",""
"改良鷹標唱片","19???","改良採茶","賣酒歌","劉阿木、李氏春","二版黑利家編號：T-92"
"改良鷹標唱片","19???","改良採茶","十八堯","劉阿木、李氏春","二版黑利家編號：T-93"
"改良鷹標唱片","19???","勸世文","報娘恩","蘇萬松（別名蘇州府）","二版黑利家編號：T-94"
"","","","青年行正勸改","",""
"改良鷹標唱片","19???","勸世文","蘆花絮","蘇萬松（別名蘇州府）","二版黑利家編號：T-95"
