﻿historical_name,historical_kind,admin,list_name,list_kind,list_unit,list_no,list_date
八德呂宅著存堂,祠堂,私有,八德呂宅著存堂,祠堂,桃園縣政府,府文資字第0971065065號,2008/11/18
大埤三山國王廟,寺廟,私有,大埤三山國王廟,縣(市)定古蹟,雲林縣政府,府文資字第0962401579號函,1996/8/27
五股西雲寺,寺廟,私有,五股西雲寺,直轄市定古蹟,新北市政府,（74）臺內民字第338095號,1985/8/19
五溝水劉氏宗祠,漢人街庄,私有,五溝水,聚落,屏東縣政府,屏府文資字0970101759號,2008/5/19
六堆天后宮,寺廟,私有,六堆天后宮,縣（市）定古蹟,屏東縣政府,台（74）內民字第357272號,1985/11/27
台中西屯張廖家廟,祠堂,私有,台中西屯張廖家廟,直轄市定古蹟,台中市政府,（74）臺內民字第357272號,1985/11/27
石頭營聖蹟亭,關塞,公有,石頭營聖蹟亭,縣（ 市）定古蹟,屏東縣政府,台（77）內民字第五六四八六三號,1988/2/26
竹北六張犁林家祠,祠堂,公有,竹北六張犁林家祠,縣定古蹟,新竹縣文化局,府授文文字第0960130452號,2007/9/12
竹北問禮堂,宅第,公有,竹北問禮堂,縣定古蹟,新竹縣文化局,七十四台內民字第238095號,1985/8/19
李騰芳古宅,宅第,私有,李騰芳古宅,國定古蹟,中央部會政府,台內民字第0740335694號,1985/8/19
佳冬楊氏宗祠,祠堂,私有,佳冬楊氏宗祠,縣（市）定古蹟,屏東縣政府,台（85）內民字第8580728號,1996/8/27
佳冬蕭宅,宅第,私有,佳冬蕭宅,縣（市）定古蹟,屏東縣政府,台（74）內民字第357272號,1985/11/27
卓蘭詹氏繼述堂,祠堂,私有,卓蘭詹氏繼述堂,縣定古蹟,苗栗縣政府國際文化觀光局,台民字第338095號,1985/8/19
宗聖公祠,祠堂,公有,宗聖公祠,縣（市）定古蹟,屏東縣政府,屏府文資字第0910000098號,2002/1/8
定光佛廟(汀州會館),寺廟,私有,定光佛廟(汀州會館),"縣(市)定古蹟",彰化縣政府,(74)臺內民字第三五七二七二號,1985/11/27
明志書院,書院,公有 ,明志書院,歷史建築,新北市政府文化局,北府文資字第0920006802號,2003/9/1
社頭月眉池劉氏古厝,其他,私有,社頭月眉池劉氏古厝,歷史建築,彰化縣政府,府授文資字第0930167018C,2004/10/20
邱姓河南堂忠實第,宅第,公有,邱姓河南堂忠實第,縣（市）定古蹟,屏東縣政府,屏府文資字第0920133559號,2003/8/6
建功庄東柵門,關塞,公有,建功庄東柵門,縣(市)定古蹟,屏東縣政府,台（74）內民字第三五七二七二號,1985/11/27
美濃廣善堂,寺廟,私有,美濃廣善堂,歷史建築,高雄縣政府,府文資字第0940107826B號,2005/5/24
茄冬西隘門,關塞,公有,茄冬西隘門,縣(市)定古蹟,屏東縣政府,台（74）內民字第357272號,1985/11/27
苗栗文昌祠,祠堂,公有,苗栗文昌祠,縣定古蹟,苗栗縣政府國際文化觀光局,台民字第338095號公告,1985/8/19
