﻿category,file_name,url
全國客家人口基礎資料調查研究,93年全國客家人口基礎資料調查研究,http://cloud.hakka.gov.tw/Details?p=138093
全國客家人口基礎資料調查研究,97年度全國客家人口基礎資料調查研究報告,http://cloud.hakka.gov.tw/Details?p=137992
全國客家人口基礎資料調查研究,99年至100年全國客家人口基礎資料調查研究,http://cloud.hakka.gov.tw/Details?p=137913
全國客家人口基礎資料調查研究,103年度臺閩地區客家人口推估及客家認同委託研究成果,http://www.hakka.gov.tw/Content/Content?NodeID=34&PageID=25776
客語使用狀況調查,91年度台灣客家民眾客語使用狀況,http://www.hakka.gov.tw/Content/Content?NodeID=626&PageID=37589
客語使用狀況調查,92年度台灣客家民眾客語使用狀況,http://www.hakka.gov.tw/Content/Content?NodeID=626&PageID=37596
客語使用狀況調查,93年度台灣客家民眾客語使用狀況,http://www.hakka.gov.tw/Content/Content?NodeID=626&PageID=37597
客語使用狀況調查,94年度台灣客家民眾客語使用狀況,http://www.hakka.gov.tw/~//File/Attach/1990/1/891015272071.pdf
客語使用狀況調查,95年度台灣客家民眾客語使用狀況,http://www.hakka.gov.tw/~//File/Attach/37620/File_69886.pdf
客語使用狀況調查,96年度台灣客家民眾客語使用狀況,http://www.hakka.gov.tw/~//File/Data/18221462271.pdf
客語使用狀況調查,98_99年度台灣客家民眾客語使用狀況,http://www.hakka.gov.tw/File/Data/110259183171.pdf
客語使用狀況調查,101-102年度台灣客家民眾客語使用狀況,http://www.hakka.gov.tw/File/Data/44231740171.pdf
桃園大圳及光復圳系統埤塘調查研究,桃園大圳及光復圳系統埤塘調查研究,http://www.hakka.gov.tw/Content/Content?NodeID=626&PageID=37587
大學校院客家學院(系所)現況調查研究,大學校院客家學院(系所)現況調查研究,http://www.hakka.gov.tw/Content/Content?NodeID=626&PageID=37588
