﻿author,public_house,public_date
上河文化股份有限公司編著,上河文化 ,民97.04
上河文化股份有限公司編著,上河文化 ,民97.04
張典婉主編,皇冠,1993.05
吳錦發編,前衛,1989.05
彭瑞金  許素蘭  李敏勇主編,前衛,1995.04
陳玉玲  杜文靖  莫渝  黃恒秋主編,前衛出版 ; 旭昇總代理  ,1999.1
苗栗縣政府主辦 ,苗栗縣文化局,民92.10
苗栗縣政府主辦 ,苗栗縣文化局,民92.10
周錦宏總編輯  ,苗縣文化局,民92.12
向日葵整合行銷傳播有限公司執行,行政院客家委員會 ,2003.09
行政院客家委員會著,行政院客家委員會 ,民93.12
行政院客家委員會編著,行政院客家委員會 ,民95.03
行政院客家委員會編,行政院客家委員會 ,2006
焦桐主編,二魚文化出版 ; 大和總經銷,2007.07
鍾萬梅等編輯策劃,行政院客家委員會 ,2007.12
高雄師大客家文化研究所編,文津,2008.09
林振豐總編輯  ,苗縣文化觀光局,民97.06
張之傑總纂 ; 洪文慶協纂 ,錦繡,2001.03
張之傑總纂 ; 洪文慶協纂 ,錦繡,2001.03
溫忠政主編,萬人,2002.02
溫忠政主編,萬人,2002.02
溫忠政主編,萬人,2002.02
溫忠政主編,萬人,2002.02
溫忠政主編,萬人,2002.02
溫忠政主編,萬人,2002.02
溫忠政主編,萬人,2002.02
徐兆泉編著,南天,2001.1
臺灣藍色東港溪保育協會著,行政院客家委員會 ,民96.11
簡麗華撰文 ; 黃丁盛  張也海攝影,泛亞國際文化,2002.06
余榮欽撰文攝影 ,泛亞國際文化,2002.06
戴昌鳳撰文 ; 葉建成等攝影,泛亞國際文化,2002.08
游登良  林茂耀撰文 ; 游登良  邱奕鑫  林茂耀攝影,泛亞國際文化,2002.08
林文智撰文攝影 ,泛亞國際文化,2002.08
林春吉著撰文攝影,泛亞國際文化,2002.08
張書璇撰文 ; 游銘豪攝影 ,泛亞國際文化,2002.09
簡麗華撰文 ; 黃丁盛攝影 ,泛亞國際文化,2002.09
林茂耀  游登良撰文 ; 林茂耀  游登良  邱奕鑫攝影,泛亞國際文化,2002.1
戴昌鳳撰文攝影 ,泛亞國際文化,2002.1
林春吉撰文攝影 ,泛亞國際文化,2002.1
簡麗華撰文 ; 黃丁盛攝影 ,泛亞國際文化,2002.11
林春吉撰文攝影 ,泛亞國際文化,2002.11
林春吉撰文攝影 ,泛亞國際文化,2002.11
林文智撰文攝影 ,泛亞國際文化,2002.12
林茂耀撰文 ; 林茂耀  游登良  邱奕鑫攝影,泛亞國際文化,2002.12
溫惠鈞撰文 ; 廖東坤攝影 ,泛亞國際文化,2002.12
簡麗華撰文 ; 黃丁盛攝影 ,泛亞國際文化,2003.01
陳世玟撰文 ; 陳敏明攝影 ,泛亞國際文化,2003.01
溫駿騰撰文 ; 溫駿騰  賴德湘攝影,泛亞國際文化,2003.01
劉榕峻撰文 ; 黃丁盛攝影 ,泛亞國際文化,2003.02
溫惠鈞撰文 ; 張世玟攝影 ,泛亞國際文化,2003.01
林文智撰文攝影 ,泛亞國際文化,2003.02
溫惠鈞撰文 ; 黃丁盛攝影 ,泛亞國際文化,2003.03
簡麗華撰文 ; 許芳銘攝影 ,泛亞國際文化,2003.03
林春吉撰文攝影 ,泛亞國際文化,2003.03
余榮欽撰文攝影 ,泛亞國際文化,2003.04
溫惠鈞撰文 ; 黃丁盛攝影 ,泛亞國際文化,2003.04
游登良撰文 ; 游登良  林茂耀  邱奕鑫攝影,泛亞國際文化,200.04
簡麗華撰文 ; 黃丁盛攝影 ,泛亞國際文化,2003.05
劉彥廷撰文 ; 廖東坤  劉彥廷攝影,泛亞國際文化,2003.05
游登良撰文 ; 游登良等攝影,泛亞國際文化,2003.03
林文智撰文攝影 ,泛亞國際文化,2003.06
劉佳靈撰文 ; 黃丁盛攝影 ,泛亞國際文化,2003.06
盧裕源撰文攝影 ,泛亞國際文化,2003.06
簡麗華撰文 ; 黃丁盛攝影 ,泛亞國際文化,2003.07
陳世玟撰文 ; 陳敏明攝影 ,泛亞國際文化,2003.7
張睿昇撰文 ; 戴昌鳳等攝影,泛亞國際文化,2003.07
游登良撰文 ; 游登良等攝影,泛亞國際文化,2003.07
溫駿騰撰文 ; 黃丁盛攝影 ,泛亞國際文化,2003.08
簡麗華撰文 ; 黃丁盛攝影 ,泛亞國際文化,2003.08
林春吉撰文攝影 ,泛亞國際文化,2003.08
朱淑資撰文 ; 黃丁盛  林春吉攝影,泛亞國際文化,2003.08
劉佳靈撰文 ; 盧裕源  游銘豪  黃雅萍攝影,泛亞國際文化,2003.09
溫駿騰撰文 ; 黃丁盛攝影 ,泛亞國際文化,2003.09
簡麗華撰文 ; 黃丁盛攝影 ,泛亞國際文化,2003.09
劉佳靈撰文 ; 黃丁盛攝影 ,泛亞國際文化,2003.09
朱淑資撰文 ; 盧裕源  許芳銘攝影,泛亞國際文化,2003.1
林文智撰文攝影 ,泛亞國際文化,2003.1
廖東坤撰文攝影 ,泛亞國際文化,2003.1
邱亭毓撰文 ; 盧裕源  許育愷攝影,泛亞國際文化,2003.1
朱淑資撰文 ; 盧裕源攝影 ,泛亞國際文化,2003.11
余榮欽撰文攝影 ,泛亞國際文化,2003.11
溫惠鈞撰文 ; 盧裕源  許育愷攝影,泛亞國際文化,2003.11
游登良撰文 ; 游登良等攝影,泛亞國際文化,2003.11
李曉菁撰文 ; 林春吉攝影 ,泛亞國際文化,2003.11
朱淑資撰文 ; 黃丁盛攝影 ,泛亞國際文化,2003.12
邱亭毓撰文 ; 盧裕源  許芳銘攝影,泛亞國際文化,2003.12
